SE-Nr.,SE-Ansprache,Datum,Objekt,Profil,Schnitt,Parzelle,Anmerkung
106,bs,01.05.2018,,,10,311/1,
107,vf,01.05.2018,,,"9, 10",311/1,
108,vf,01.05.2018,,,"9, 10",311/1,
109,ps,02.05.2018,,,"9, 10",311/1,
110,am,06.05.2018,,,11,311/1,
111,ah,02.05.2018,,,11,311/1,
112,ps,03.05.2018,,,"9, 10",311/1,
113,am,02.05.2018,,,"9, 10",311/1,
114,ps,02.05.2018,,,"9, 10",311/1,
115,bg,03.05.2018,,,9,311/1,
116,vf,03.05.2018,,,9,311/1,
117,ps,04.05.2018,,,"9, 10",311/1,
118,bs,04.05.2018,,,9,311/1,
119,ps,06.05.2018,,,9,311/1,
120,vf,04.05.2018,,,"9, 10",311/1,
121,vf,04.05.2018,,,9,311/1,
122,vf,04.05.2018,,,9,311/1,
123,vf,04.05.2018,,,9,311/1,
124,vf,05.05.2018,,,9,311/1,
125,ps,06.05.2018,,,9,311/1,
126,pl,03.05.2018,,,9,311/1,
127,ah,04.05.2018,,,11,311/1,
128,pl,04.05.2018,,,9,311/1,
129,pl,04.05.2018,,,9,311/1,
130,pl,05.05.2018,,,9,311/1,
131,bs,05.05.2018,,,"9, 10",311/1,
132,bg,04.05.2018,,,"9, 10",311/1,
133,fs,05.05.2018,,,"9, 10",311/1,
134,gr,05.05.2018,,,"9, 10",311/1,
135,vf,05.05.2018,,,"9, 10",311/1,
136,pl,05.05.2018,,,"9, 10",311/1,
137,vf,05.05.2018,,,"9, 10",311/1,
138,vf,05.05.2018,,,"9, 10",311/1,
139,ps,05.05.2018,,,"9, 10",311/1,
140,pl,05.05.2018,,,"9, 10",311/1,
141,pl,05.05.2018,,,"9, 10",311/1,
142,nh,05.05.2018,,,"9, 10",311/1,
143,fam,05.05.2018,,,"9, 10",311/1,
144,bs,05.05.2018,,,"9, 10",311/1,
145,ao,05.05.2018,,,10,311/1,
146,gr,05.05.2018,,,9,311/1,
147,ps,06.05.2018,,,"9, 10",311/1,
148,bg,05.05.2018,,,"9, 10",311/1,
149,ps,06.05.2018,,,"9, 10",311/1,
150,ps,06.05.2018,,,"9, 10",311/1,
151,ps,06.05.2018,,,11,311/1,
152,fm,06.05.2018,,,"9, 10",311/1,
153,vf,06.05.2018,,,"9, 10",311/1,
154,ps,06.05.2018,,,"9, 10",311/1,
156,fb,06.05.2018,,,11,311/1,
157,fm,06.05.2018,,,11,311/1,
158,fm,06.05.2018,,,11,311/1,
159,ps,06.05.2018,,,11,311/1,
160,vf,06.05.2018,,,11,311/1,
161,ps,06.05.2018,,,11,311/1,
162,ao,,,,11,311/1,
163,am,06.05.2018,,,10,311/1,
164,ao,06.05.2018,,,10,311/1,
165,ah,06.05.2018,,,"9, 10",311/1,
166,vf,31.10.2019,,,9,311/1,
167,ps,31.10.2019,,,9,311/1,
168,gr,31.10.2019,,,9,311/1,
169,vf,31.10.2019,,,9,311/1,
170,gr,31.10.2019,,,9,311/1,
171,ob,01.11.2019,,,9,311/1,
172,vf,01.11.2019,,,9,311/1,
173,gr,01.11.2019,,,9,311/1,
174,ps,01.11.2019,,,9,311/1,
175,ps,01.11.2019,,,10,311/1,
176,ps,01.11.2019,,,9,311/1,
177,vf,01.11.2019,,,9,311/1,
178,gr,01.11.2019,,,9,311/1,
179,nh,01.11.2019,,,9,311/1,"Estrich? Bauhorizont?"
1000,g,,,,"7, 8",311/1,
