Context-Nr.,Context-Type,Date,Object,Section,Trench,Parcel,Label
101,"Foundation and/or rising masonry",,,,9,311/1,
102,"Leveling layer",29.04.2018,,,11,311/1,
103,"Leveling layer",30.04.2018,,,11,311/1,
104,"Leveling layer",30.04.2018,,,10,311/1,
105,"Leveling layer",30.04.2018,,,10,311/1,
106,"Burnt layer",01.05.2018,,,10,311/1,
107,Filling,01.05.2018,,,"9, 10",311/1,
108,Filling,01.05.2018,,,"9, 10",311/1,
109,"Leveling layer",02.05.2018,,,"9, 10",311/1,
110,"Rising Masonry",06.05.2018,,,11,311/1,
111,"Demolition deposit",02.05.2018,,,11,311/1,
112,"Leveling layer",03.05.2018,,,"9, 10",311/1,
113,"Rising Masonry",02.05.2018,,,"9, 10",311/1,
114,"Leveling layer",02.05.2018,,,"9, 10",311/1,
115,"Building pit",03.05.2018,,,9,311/1,
116,Filling,03.05.2018,,,9,311/1,
117,"Leveling layer",04.05.2018,,,"9, 10",311/1,
118,"Burnt layer",04.05.2018,,,9,311/1,
119,"Leveling layer",06.05.2018,,,9,311/1,
120,Filling,04.05.2018,,,"9, 10",311/1,
121,Filling,04.05.2018,,,9,311/1,
122,Filling,04.05.2018,,,9,311/1,
123,Filling,04.05.2018,,,9,311/1,
124,Filling,05.05.2018,,,9,311/1,
125,"Leveling layer",06.05.2018,,,9,311/1,
126,"Post hole/pit",03.05.2018,,,9,311/1,
127,"Demolition deposit",04.05.2018,,,11,311/1,
128,"Post hole/pit",04.05.2018,,,9,311/1,
129,"Post hole/pit",04.05.2018,,,9,311/1,
130,"Post hole/pit",05.05.2018,,,9,311/1,
131,"Burnt layer",05.05.2018,,,"9, 10",311/1,
132,"Building pit",04.05.2018,,,"9, 10",311/1,
133,fireplace,05.05.2018,,,"9, 10",311/1,
134,Pit,05.05.2018,,,"9, 10",311/1,
135,Filling,05.05.2018,,,"9, 10",311/1,
136,"Post hole/pit",05.05.2018,,,"9, 10",311/1,
137,Filling,05.05.2018,,,"9, 10",311/1,
138,Filling,05.05.2018,,,"9, 10",311/1,
139,"Leveling layer",05.05.2018,,,"9, 10",311/1,
140,"Post hole/pit",05.05.2018,,,"9, 10",311/1,
141,"Post hole/pit",05.05.2018,,,"9, 10",311/1,
142,"Occupation layer",05.05.2018,,,"9, 10",311/1,
143,"Foundation and/or rising masonry",05.05.2018,,,"9, 10",311/1,
144,"Burnt layer",05.05.2018,,,"9, 10",311/1,
145,"Architectural surface",05.05.2018,,,10,311/1,
146,Pit,05.05.2018,,,9,311/1,
147,"Leveling layer",06.05.2018,,,"9, 10",311/1,
148,"Building pit",05.05.2018,,,"9, 10",311/1,
149,"Leveling layer",06.05.2018,,,"9, 10",311/1,
150,"Leveling layer",06.05.2018,,,"9, 10",311/1,
151,"Leveling layer",06.05.2018,,,11,311/1,
152,Foundation,06.05.2018,,,"9, 10",311/1,
153,Filling,06.05.2018,,,"9, 10",311/1,
154,"Leveling layer",06.05.2018,,,"9, 10",311/1,
156,Floor,06.05.2018,,,11,311/1,
157,Foundation,06.05.2018,,,11,311/1,
158,Foundation,06.05.2018,,,11,311/1,
159,"Leveling layer",06.05.2018,,,11,311/1,
160,Filling,06.05.2018,,,11,311/1,
161,"Leveling layer",06.05.2018,,,11,311/1,
162,"Architectural surface",,,,11,311/1,
163,"Rising Masonry",06.05.2018,,,10,311/1,
164,"Architectural surface",06.05.2018,,,10,311/1,
165,"Demolition deposit",06.05.2018,,,"9, 10",311/1,
166,Filling,31.10.2019,,,9,311/1,
167,"Leveling layer",31.10.2019,,,9,311/1,
168,Pit,31.10.2019,,,9,311/1,
169,Filling,31.10.2019,,,9,311/1,
170,Pit,31.10.2019,,,9,311/1,
171,"Surface fixation",01.11.2019,,,9,311/1,
172,Filling,01.11.2019,,,9,311/1,
173,Pit,01.11.2019,,,9,311/1,
174,"Leveling layer",01.11.2019,,,9,311/1,
175,"Leveling layer",01.11.2019,,,10,311/1,
176,"Leveling layer",01.11.2019,,,9,311/1,
177,Filling,01.11.2019,,,9,311/1,
178,Pit,01.11.2019,,,9,311/1,
179,"Occupation layer",01.11.2019,,,9,311/1,"Estrich? Bauhorizont?"
1000,"Grown soil",,,,"7, 8",311/1,
